A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 11/14/2014 12:44:30 PM,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Oth-NHS-Non Contract,NCAS/OATS,BETSI CADWALADR UNIVERSITY LHB,4826787,"30,878.00",654439550,352980,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,CROSBY HOUSING ASSOCIATION LTD,4826938,"46,948.50",,CHARTNHS14152B,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,4879028,"2,816.46",,16750122,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,4879028,"112,658.54",,16750122,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,ISIGHT LTD,4879046,"49,137.41",,L46518,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,4879127,"2,346.63",,9410004243,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,4879127,"93,865.20",,9410004243,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,4879166,"299,756.00",654435138,4110011707,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,4879171,"62,883.00",654435138,4110011762,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,4879177,"5,890.78",,9610002165,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,4879177,"235,631.22",,9610002165,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,4879182,"9,770.56",,8610020380,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,4879182,"390,822.44",,8610020380,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,4879256,"2,453.17",,12758598,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,4879256,"98,126.75",,12758598,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,4879328,"994,424.35",654412841,I0031262,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,4879328,"24,860.61",654412841,I0031262,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,4879349,"200,736.83",,SF914,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,4879354,"2,816.46",,16750556,
Department of Health,NHS Southport And Formby CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,4879354,"112,658.54",,16750556,
