A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 8/8/2014 11:29:11 AM,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Postage & Carriage,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH SEFTON CCG,4119257,"1,817.00",,7013000009,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Printing Costs,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH SEFTON CCG,4119257,"15,904.00",,7013000009,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Clinical&Medical-Serv Recd-CCGs,COMMISSIONING,NHS SOUTH SEFTON CCG,4119257,"13,200.00",,7013000009,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Contract & Agency-Agency A & C,FINANCE,NHS SOUTH SEFTON CCG,4119257,"33,637.00",,7013000009,
Department of Health,NHS Southport And Formby CCG,31/07/2014,External Contracts : Domestics,FINANCE,NHS SOUTH SEFTON CCG,4119257,"4,568.00",,7013000009,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Health Promotion,FINANCE,NHS SOUTH SEFTON CCG,4119257,"4,290.00",,7013000009,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Service Charge,FINANCE,NHS SOUTH SEFTON CCG,4119257,"2,265.00",,7013000009,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,4119390,"299,756.00",,4110010243,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,4119407,"62,883.00",,4110010300,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,4119437,"24,860.61",,I0030964,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,4119437,"994,424.35",,I0030964,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Cont Care- Retrospective Claims,LONG TERM CONDITIONS,ONE-OFF SUPPLIER,4144574,"73,796.11",,100175-01-JUL-2014,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Cont Care-Learning Disab(<65),LEARNING DIFFICULTIES,SEFTON METROPOLITAN BOROUGH COUNCIL,4206094,"233,409.12",,3.02E+19,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,4206294,"2,453.17",,12758147,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,4206294,"98,126.75",,12758147,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,4206309,"112,658.54",,16749656,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,4206309,"2,816.46",,16749656,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RAMSAY HEALTHCARE UK - RENACRES HOSPITAL,4206336,"200,736.83",,SF714,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,4206366,"2,388.31",,I0056155,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,4206366,"95,532.27",,I0056155,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,4206535,"45,738.50",,2023,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,4206545,"40,000.00",,2024,
Department of Health,NHS Southport And Formby CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,4206589,"2,346.63",,9410003900,
