Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS Southport And Formby CCG,31/03/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,7062337,255630.78,,3.01737E+19
Department of Health,NHS Southport And Formby CCG,31/03/2015,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON METROPOLITAN BOROUGH COUNCIL,7062829,120000,,3.01766E+19
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7121942,30479,,8410012899
Department of Health,NHS Southport And Formby CCG,31/03/2015,Clinical&Medical-Commercial Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,VIRGIN CARE LIVERPOOL LLP,7122843,45038.78,,804Z177
Department of Health,NHS Southport And Formby CCG,31/03/2015,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,7139549,45738.5,,2117
Department of Health,NHS Southport And Formby CCG,31/03/2015,Clinical&Medical-Voluntary Sector,OUT OF HOURS,GO TO DOC LTD,7139583,82654.77,,8307
Department of Health,NHS Southport And Formby CCG,31/03/2015,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON METROPOLITAN BOROUGH COUNCIL,7139625,395560,,3.01735E+19
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7179544,105698,,8410011618
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7179554,58000,,8410012407
Department of Health,NHS Southport And Formby CCG,31/03/2015,Cont Care-Learning Disab(<65),LEARNING DIFFICULTIES,SEFTON METROPOLITAN BOROUGH COUNCIL,7179658,233409.12,,3.01737E+19
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,7179663,299756,654435138,4110015862
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,7179684,62881,654435138,4110015919
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7179715,244735,,9610002846
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7179715,5757,,9610002846
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,7179750,2491,,I0059299
Department of Health,NHS Southport And Formby CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,7179750,99620.23,,I0059299
Department of Health,NHS Southport And Formby CCG,31/03/2015,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON METROPOLITAN BOROUGH COUNCIL,7179765,96220,,3.01726E+18
Department of Health,NHS Southport And Formby CCG,31/03/2015,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,7179779,88474.91,,SF914REC
